"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47942064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257473
"http://webisa.webdatacommons.org/prov/47942064","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/47942064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47942064","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198069653"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283166561"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148820197"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892477"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197914260"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197916872"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197924318"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331771988"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197944363"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197980782"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198014482"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47942064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
