"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500715984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173717
"http://webisa.webdatacommons.org/prov/500715984","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500715984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500715984","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158821947"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157444975"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323587090"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215954702"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500715984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
