"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359218549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328913
"http://webisa.webdatacommons.org/prov/359218549","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/359218549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359218549","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252099665"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309738047"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38761048"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37942853"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38456362"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188696957"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38174125"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309540439"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359218549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
