"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59097230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444259
"http://webisa.webdatacommons.org/prov/59097230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59097230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59097230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8629819"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1972814"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8614556"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363275320"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59097230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
