"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249956272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132385
"http://webisa.webdatacommons.org/prov/249956272","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249956272","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249956272","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419359250"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290763555"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48304878"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336491277"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249956272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
