"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362388769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197482
"http://webisa.webdatacommons.org/prov/362388769","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362388769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362388769","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145491271"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81935458"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175278538"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419256846"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416952616"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362388769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
