"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501113411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418008
"http://webisa.webdatacommons.org/prov/501113411","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/501113411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501113411","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381298166"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381310840"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93609229"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125969645"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39356211"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381330170"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219895981"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4223077"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65925716"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208178388"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400906128"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193743632"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208193212"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90870786"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88690216"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355680022"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91004186"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356640971"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205494171"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88756734"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65199187"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264181742"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188585597"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500167"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155635"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455194758"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65703183"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224105"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501113411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
