"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423963438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287653
"http://webisa.webdatacommons.org/prov/423963438","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/423963438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423963438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20445595"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191565812"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426807664"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305269734"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180191264"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263425640"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187582869"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423963438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
