"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108296266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173545
"http://webisa.webdatacommons.org/prov/108296266","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/108296266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108296266","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84718706"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48164497"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151345613"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442557322"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122263352"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133108150"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217647750"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299453527"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390321560"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342112255"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419320181"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18571729"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/108296266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
