"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155588055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491586
"http://webisa.webdatacommons.org/prov/155588055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155588055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155588055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274221754"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392717628"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391054809"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323964536"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155588055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
