"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395270838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262045
"http://webisa.webdatacommons.org/prov/395270838","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/395270838","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/395270838","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5203242"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69263215"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93910990"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453335516"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141979661"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205078863"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220495599"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374699295"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361112704"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435238408"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265339280"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299588812"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392648605"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367138518"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172365663"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560517"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423733422"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719203"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278593542"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252675992"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212138"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82734085"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273451104"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143043439"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74378710"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407037816"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185430112"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159865915"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264615827"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185295920"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311185411"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231602230"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377100118"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80485274"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395270838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
