"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32416778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113933
"http://webisa.webdatacommons.org/prov/32416778","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/32416778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32416778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41476224"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453323587"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117004"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278325209"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374942135"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375028203"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5514116"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324296368"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/32416778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
