"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73358390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776056
"http://webisa.webdatacommons.org/prov/73358390","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73358390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73358390","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208257978"
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113770775"
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338325498"
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73358390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
