"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224823804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091963
"http://webisa.webdatacommons.org/prov/224823804","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224823804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224823804","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359897759"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112455120"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319097567"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187715477"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224823804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
