"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336283327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208363
"http://webisa.webdatacommons.org/prov/336283327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336283327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336283327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30201819"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449879589"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449880435"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449991023"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336283327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
