"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3908592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426286
"http://webisa.webdatacommons.org/prov/3908592","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/3908592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3908592","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585899"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772604"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367068739"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425946374"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437713832"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37513693"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420181199"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3908592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
