"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121727964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569797
"http://webisa.webdatacommons.org/prov/121727964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/121727964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121727964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83788295"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30187722"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194947498"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121727964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
