"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357166603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153086
"http://webisa.webdatacommons.org/prov/357166603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/357166603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357166603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967271"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100246552"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68441297"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115987367"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394905181"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/357166603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
