"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304106364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349732
"http://webisa.webdatacommons.org/prov/304106364","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/304106364","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304106364","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434495143"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292070553"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454990073"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266753737"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125871254"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73414783"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84392011"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441454737"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175882719"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432022121"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402640880"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218499889"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304106364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
