"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/jerpoint_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_florence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_convent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/tintern_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_war_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_mile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_yes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_whitby_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_monk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_gate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_abbey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_cluny_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/cahir_castle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_westminster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_melrose_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_priory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
"http://webisa.webdatacommons.org/concept/_rock_of+cashel","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_abbey_"
