"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296310052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192868
"http://webisa.webdatacommons.org/prov/296310052","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/296310052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296310052","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349416905"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455098516"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284312307"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123272690"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366048797"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298925789"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449922512"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579096"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437603792"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359745846"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650741"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262977750"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70673219"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378542033"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217152712"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62521178"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8908086"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286826553"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393983662"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298722416"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323478731"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57873425"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296310052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
