"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263462128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183621
"http://webisa.webdatacommons.org/prov/263462128","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/263462128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263462128","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146601012"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146199682"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142041502"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146288420"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263462128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
