"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161785426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233042
"http://webisa.webdatacommons.org/prov/161785426","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/161785426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161785426","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326138815"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326152108"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48144913"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360649103"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105932955"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48200857"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48229113"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360697780"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360707651"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48257557"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141928833"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315943143"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48327297"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277176612"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325792515"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142032550"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444340049"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360918963"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360928784"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325820315"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430585702"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333752"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325854114"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325872873"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81110817"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426260576"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456057850"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456097702"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59329488"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/161785426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
