"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457244961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180373
"http://webisa.webdatacommons.org/prov/457244961","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/457244961","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/457244961","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206379807"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104988070"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125692514"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182285538"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224661721"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50679761"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17840421"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111856388"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85738211"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274862076"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433122405"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409843845"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181987413"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154798065"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51842325"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262361929"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402358031"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115793597"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354676447"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355278"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457244961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
