"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239711402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126227
"http://webisa.webdatacommons.org/prov/239711402","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239711402","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239711402","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346831188"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340876323"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434336597"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442318528"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239711402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
