"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137496460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182592
"http://webisa.webdatacommons.org/prov/137496460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137496460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137496460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184310507"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054728"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263845684"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263861274"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137496460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
