"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121929530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160097
"http://webisa.webdatacommons.org/prov/121929530","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121929530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/121929530","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176296141"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374839604"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272986961"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8510572"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360433720"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325856356"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275964066"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427709048"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422572274"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121929530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
