"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168612583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262922
"http://webisa.webdatacommons.org/prov/168612583","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168612583","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168612583","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251161"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343311864"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356476503"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119859106"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240738603"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210344245"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314866970"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/168612583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
