"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110007284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153516
"http://webisa.webdatacommons.org/prov/110007284","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110007284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110007284","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46722275"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111747728"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300390137"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110007284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
