"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108100557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600751
"http://webisa.webdatacommons.org/prov/108100557","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/108100557","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108100557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313999404"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196310411"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522426"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37631805"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287984299"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196449398"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215311632"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/108100557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
