"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165908347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16026
"http://webisa.webdatacommons.org/prov/165908347","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/165908347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165908347","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302289200"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110346016"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402909726"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330371772"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110390514"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307962312"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304604841"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109998100"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307400248"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110168658"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110981469"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305275667"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165908347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
