"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203628148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113109
"http://webisa.webdatacommons.org/prov/203628148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203628148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203628148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64891725"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80692685"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198532522"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155554603"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203628148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
