"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461034450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314458
"http://webisa.webdatacommons.org/prov/461034450","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461034450","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461034450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399442664"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53684200"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190989"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54767690"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461034450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
