"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326009538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258183
"http://webisa.webdatacommons.org/prov/326009538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326009538","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326009538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421626460"
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199247383"
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115717160"
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326009538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
