"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349392853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417224
"http://webisa.webdatacommons.org/prov/349392853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349392853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/349392853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97606570"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389882664"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285174202"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364401631"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304181087"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270395504"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/349392853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
