"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85646720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342611
"http://webisa.webdatacommons.org/prov/85646720","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/85646720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/85646720","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319449416"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361759324"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8222413"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50127844"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297583543"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339120334"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450707687"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38128732"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275658450"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44494161"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236250845"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85646720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
