"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510251585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207346
"http://webisa.webdatacommons.org/prov/510251585","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/510251585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510251585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52713362"
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399389505"
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259379919"
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510251585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
