"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297043781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227526
"http://webisa.webdatacommons.org/prov/297043781","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297043781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297043781","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270417576"
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122601798"
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235299520"
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297043781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
