"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301587423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18277
"http://webisa.webdatacommons.org/prov/301587423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301587423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301587423","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98182724"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31265687"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254870051"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20957424"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301587423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
