"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281682490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42873
"http://webisa.webdatacommons.org/prov/281682490","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/281682490","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/281682490","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447586410"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72651507"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74782887"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344055702"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29008955"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407355405"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246604593"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438000539"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447473782"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228166870"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323430988"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244533968"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400296730"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451664078"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302333893"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220300560"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72958509"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447588723"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255580788"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210491122"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118464279"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85656248"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447536197"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281682490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
