"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252590310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219757
"http://webisa.webdatacommons.org/prov/252590310","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/252590310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252590310","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331250957"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240977595"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367282942"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381675258"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339421691"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151249584"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131256447"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331704675"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131165266"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186904215"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454278745"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331567970"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396689"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89263761"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332497940"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332530574"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252590310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
