"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8058434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152658
"http://webisa.webdatacommons.org/prov/8058434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/8058434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/8058434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48413836"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10784415"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126401523"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8058434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
