"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155504808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494287
"http://webisa.webdatacommons.org/prov/155504808","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/155504808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155504808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223854903"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270818589"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329733374"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50480302"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191593754"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218452466"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435045926"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279695787"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315743949"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146589709"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155504808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
