"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10843735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184575
"http://webisa.webdatacommons.org/prov/10843735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/10843735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10843735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351568766"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14502243"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237192000"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158344161"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10843735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
