"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167498641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394456
"http://webisa.webdatacommons.org/prov/167498641","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167498641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167498641","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164219986"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204806879"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111388902"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65335517"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167498641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
