"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235931525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509016
"http://webisa.webdatacommons.org/prov/235931525","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235931525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235931525","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300479044"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251508883"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147913806"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236550078"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235931525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
