"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335330218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136585
"http://webisa.webdatacommons.org/prov/335330218","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335330218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335330218","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61643426"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444530051"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289627487"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246919277"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180894730"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176363840"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143764548"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397459695"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444001246"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335330218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
