"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337803564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466716
"http://webisa.webdatacommons.org/prov/337803564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337803564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337803564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397049648"
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193386"
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295842929"
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337803564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
