"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37393406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160007
"http://webisa.webdatacommons.org/prov/37393406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/37393406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37393406","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400898417"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214455592"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109623907"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171574649"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109909621"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151671945"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37393406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
