"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348219564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119617
"http://webisa.webdatacommons.org/prov/348219564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/348219564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348219564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760027"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195814412"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146636431"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/348219564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
