"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331249277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147833
"http://webisa.webdatacommons.org/prov/331249277","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/331249277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331249277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889116"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285478199"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29834461"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236934650"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19129156"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133116830"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79920830"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331249277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
