"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292931730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28008
"http://webisa.webdatacommons.org/prov/292931730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292931730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292931730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978000"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46103323"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290914935"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13086419"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388935288"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262975436"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292931730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
