"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289496253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411899
"http://webisa.webdatacommons.org/prov/289496253","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/289496253","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289496253","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187031617"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74186095"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328939440"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74195012"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327162020"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17555108"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80782319"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73971230"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183623688"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168997284"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183416442"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452282977"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428002398"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173889258"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339129635"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339162690"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59121012"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401348498"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74260990"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308323477"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120829876"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176565152"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409365"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289496253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
