"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490136953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0996956
"http://webisa.webdatacommons.org/prov/490136953","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/490136953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490136953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322669097"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113055081"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222491330"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/490136953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
