"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462200223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210075
"http://webisa.webdatacommons.org/prov/462200223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/462200223","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/462200223","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276548369"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287756249"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262791045"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275968703"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467996"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284610674"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328262140"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462200223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
