"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69685211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182465
"http://webisa.webdatacommons.org/prov/69685211","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/69685211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69685211","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312646204"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313466586"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73769291"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313135078"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312405232"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312480816"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/69685211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
