"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239719177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119627
"http://webisa.webdatacommons.org/prov/239719177","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/239719177","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239719177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167797920"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235500485"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419841395"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218759522"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370174611"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424698269"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344806394"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213045565"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/239719177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
