"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375700593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506842
"http://webisa.webdatacommons.org/prov/375700593","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/375700593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375700593","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191451321"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137969073"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369483028"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138155216"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138231771"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395321506"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138756270"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374728720"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137818272"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375700593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
