"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169132561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203824
"http://webisa.webdatacommons.org/prov/169132561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169132561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169132561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213767367"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104976013"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363352562"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352842315"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43983620"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88949731"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169132561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
