"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368647794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197232
"http://webisa.webdatacommons.org/prov/368647794","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368647794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368647794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452792655"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439985866"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233908321"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443673332"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375645527"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147471654"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405852576"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368647794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
