"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401102703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0512195
"http://webisa.webdatacommons.org/prov/401102703","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/401102703","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401102703","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249546130"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413267978"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127795649"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715126"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379264857"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361154743"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26257442"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228050816"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767886"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456188341"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000331"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299819753"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313195166"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37650901"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/401102703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
