"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18159441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172113
"http://webisa.webdatacommons.org/prov/18159441","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18159441","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18159441","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62614034"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73481116"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395312861"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94032210"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3386677"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95898574"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231744063"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18159441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
