"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176304229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389979
"http://webisa.webdatacommons.org/prov/176304229","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176304229","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176304229","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238448800"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5484993"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387825145"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200910401"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325397922"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285782894"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99197588"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176304229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
