"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162521138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161843
"http://webisa.webdatacommons.org/prov/162521138","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/162521138","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/162521138","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62736452"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225227024"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394638832"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234457442"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448002405"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379569867"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344953071"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109187343"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22692671"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353972196"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236624594"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171927831"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225501424"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322330728"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236885647"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373119768"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159185240"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195791983"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241833225"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414244725"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137276931"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963170"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328952"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355301388"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225184528"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/162521138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
